1,5801174.813,309715.239,55.537
3,5801160.531,309711.634,55.479
4,5801159.939,309711.431,54.125
5,5801158.619,309711.062,54.13
6,5801157.939,309710.929,55.375
13,5801154.331,309709.994,55.419
7,5801153.598,309709.811,54.042
14,5801152.259,309709.461,54.125
15,5801151.561,309709.289,55.392
16,5801147.942,309708.35,55.447
17,5801147.265,309708.157,54.143
18,5801145.806,309707.799,54.066
19,5801145.157,309707.675,55.355
20,5801141.577,309706.725,55.402
21,5801140.937,309706.534,54.122
22,5801139.664,309706.205,54.044
23,5801139.702,309706.188,48.784
24,5801141.869,309706.704,48.999
12,5801148.282,309708.359,48.985
8,5801154.683,309709.989,49.057
9,5801157.692,309710.81,48.959
31,5801174.913,309715.344,48.917
1,5801174.813,309715.239,55.537
